Nombre del recién nacido:  ÒSCAR/ÓSCAR (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;47;23;3,94;8,03
Alt Penedès;6;32;18;6,17;12,45
Anoia;7;35;20;6,59;12,30
Bages;6;58;30;3,94;7,61
Baix Camp;13;30;17;7,32;14,24
Baix Llobregat;61;30;16;7,09;13,69
Baix Penedès;7;9;3;9,62;19,28
Barcelonès;126;38;21;6,47;12,74
Garraf;7;36;18;5,22;10,22
Gironès;8;47;25;4,56;8,65
Maresme;22;41;24;5,44;10,38
Selva;8;35;20;6,01;11,13
Tarragonès;20;17;6;9,23;17,87
Vallès Occidental;62;33;18;6,76;13,10
Vallès Oriental;22;46;24;5,31;10,06
Total;399;41;23;5,84;11,32

