Nombre del recién nacido: ZAKARIA (niño). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=63144&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;67;43;2,48;4,66
2018;6;41;23;3,63;7,07
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;90;46;2,17;4,09
2014;5;73;39;2,65;5,03
2013;4;94;53;2,12;4,12
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;104;57;1,73;3,30
2009;4;118;69;1,67;3,17
2008;4;124;62;1,62;3,09
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

