Nombre del recién nacido:  HÈCTOR/HÉCTOR (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24488&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;57;29;3,47;6,71
Baix Llobregat;32;41;23;4,05;7,83
Barcelonès;48;89;48;2,41;4,64
Garraf;4;62;28;3,05;6,13
Maresme;6;126;68;1,45;2,77
Segrià;4;85;46;1,94;3,72
Tarragonès;7;74;41;2,67;5,05
Vallès Occidental;26;67;36;2,83;5,38
Vallès Oriental;9;89;47;2,35;4,54
Total;155;94;50;2,18;4,20

