Name of the newborn child:  IKER (boy). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,5,9,5,1025,2193
Alt Empordà,5,53,28,323,649
Anoia,12,13,8,861,1613
Bages,6,64,34,315,601
Baix Camp,10,41,27,451,848
Baix Ebre,4,35,21,505,930
Baix Empordà,8,23,16,576,1064
Baix Llobregat,55,26,13,612,1181
Baix Penedès,10,10,5,839,1580
Barcelonès,93,44,25,431,843
Berguedà,4,15,8,1087,2083
Garraf,7,35,16,469,975
Gironès,7,60,30,291,559
Maresme,27,30,17,569,1097
Montsià,8,4,3,1173,2319
Osona,6,62,33,318,631
Segrià,16,23,13,674,1298
Selva,11,18,8,613,1224
Tarragonès,15,35,21,539,1038
Vallès Occidental,66,27,15,615,1206
Vallès Oriental,21,47,26,445,856
Total,413,33,19,511,994

