Nombre del recién nacido:  IAN (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;47;28;4,26;8,13
Anoia;4;62;32;4,09;8,21
Baix Llobregat;7;161;89;0,85;1,68
Barcelonès;19;183;102;1,03;2,00
Maresme;5;123;62;1,26;2,51
Montsià;4;31;16;7,17;13,47
Segrià;4;97;53;2,35;4,91
Tarragonès;4;103;58;2,00;3,80
Vallès Occidental;15;103;58;1,70;3,23
Vallès Oriental;6;110;60;1,58;3,07
Total;90;133;76;1,39;2,71

