Name of the newborn child: FÀTIMA/FÁTIMA (girl). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=20488&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,5,24,12,377,758
2020,5,35,17,370,781
2019,8,19,6,592,1223
2018,..,..,..,..,..
2017,4,48,23,283,587
2016,..,..,..,..,..
2015,5,49,26,331,664
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,71,33,243,490
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,5,59,29,325,648
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

