Name of the newborn child: ÀLEX/ÁLEX (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=3719&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,225,13,6,635,1221
2021,248,12,6,678,1321
2020,243,13,7,667,1305
2019,316,5,3,820,1611
2018,340,8,4,846,1658
2017,386,5,2,912,1764
2016,445,3,2,1018,1980
2015,440,5,3,991,1910
2014,475,3,2,1055,2029
2013,447,7,3,991,1929
2012,526,4,2,1084,2108
2011,562,4,2,1107,2156
2010,620,3,2,1188,2290
2009,637,3,2,1207,2323
2008,657,5,2,1190,2303
2007,704,3,2,1331,2590
2006,679,4,2,1299,2505
2005,760,3,2,1479,2852
2004,769,3,2,1534,2984
2003,789,3,2,1646,3194
2002,684,4,2,1506,2925
2001,638,6,3,1475,2864
2000,716,6,3,1686,3269
1999,652,7,3,1634,3187
1998,560,9,4,1487,2856
1997,470,11,5,1240,2402

