Name of the newborn child: AKRAM (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=2597&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,29,230,121,070,136
2021,23,286,147,054,106
2020,24,274,141,057,111
2019,27,261,134,061,119
2018,26,282,148,056,109
2017,24,305,160,049,095
2016,35,229,122,069,135
2015,27,277,149,053,102
2014,35,241,128,067,129
2013,33,251,131,063,123
2012,39,225,117,069,134
2011,33,265,141,056,109
2010,35,265,137,057,111
2009,32,277,145,052,100
2008,27,314,165,042,081
2007,16,398,202,026,050
2006,7,645,310,012,022
2005,16,382,198,027,052
2004,14,388,198,024,047
2003,5,644,306,009,018
2002,8,471,233,015,030
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

