Nom del nadó:  LIA/LÍA (nena). 2016
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36405&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;127;68;31;2,90;5,98
Comarques Gironines;28;42;21;3,99;8,21
Camp de Tarragona;4;206;98;0,83;1,71
Terres de l'Ebre;4;69;32;2,71;5,53
Ponent;8;71;34;2,44;4,95
Comarques Centrals;15;45;24;4,11;8,42
Alt Pirineu i Aran;5;8;5;9,47;20,00
Penedès;14;55;27;3,39;6,98
Total;205;59;28;2,99;6,14

