Nom del nadó:  ÀNGEL/ÁNGEL (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6417&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;5;78;44;2,82;5,48
Baix Llobregat;23;74;41;2,67;5,16
Barcelonès;48;91;46;2,46;4,85
Garraf;4;67;41;2,98;5,84
Segrià;5;69;40;2,94;5,67
Tarragonès;7;67;40;3,23;6,26
Vallès Occidental;25;74;41;2,73;5,28
Vallès Oriental;7;118;67;1,69;3,20
Total;159;88;46;2,33;4,51

