Nombre del recién nacido:  LUCÍA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;7;10;6;7,76;15,73
Anoia;11;1;1;11,62;23,76
Bages;9;19;9;6,35;12,82
Baix Camp;9;18;11;5,58;11,94
Baix Llobregat;63;5;2;10,06;20,81
Baix Penedès;7;2;1;8,18;16,91
Barcelonès;137;8;4;7,49;15,29
Garraf;9;4;1;8,53;17,34
Gironès;5;63;31;2,72;5,46
Maresme;15;31;15;4,56;9,35
Segrià;10;13;8;5,69;11,61
Tarragonès;18;5;3;8,40;17,27
Vallès Occidental;83;2;1;10,84;21,72
Vallès Oriental;18;23;11;5,98;12,09
Total;426;10;4;7,00;14,31

