Name of the newborn child: SÍLVIA/SILVIA (girl). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=56272&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,7,56,26,311,633
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,7,57,27,350,711
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,7,57,28,411,789
2000,7,50,23,429,896
1999,..,..,..,..,..
1998,5,65,29,344,710
1997,9,39,21,600,1178

