﻿Noms més freqüents dels nadons. 2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
92;H;AARON/AARÓN;73;1,77
974;H;ABDELLAH;4;0,10
974;H;ABDERRAHMAN;4;0,10
974;H;ABDUL AHAD;4;0,10
974;H;ABDUL HADI;4;0,10
469;H;ABDULLAH;12;0,29
369;H;ABEL;16;0,39
414;D;ABIGAÏL/ABIGAIL;14;0,34
334;H;ABRAHAM;18;0,44
469;D;ABRAR;12;0,29
34;D;ABRIL;181;4,40
538;H;ACHRAF;10;0,24
503;D;ADA;11;0,27
680;H;ADAI;7;0,17
974;D;ADAIA;4;0,10
50;H;ADAM;145;3,52
742;H;ADAMA;6;0,15
579;H;ADÁN;9;0,22
289;D;ADARA;22;0,53
117;H;ADAY;64;1,55
843;D;ADELA;5;0,12
974;D;ADELE;4;0,10
469;D;ADHARA;12;0,29
680;H;ADNAN;7;0,17
469;H;ADONAY;12;0,29
95;H;ADRIÀ;72;1,75
82;H;ADRIÁN;81;1,97
121;D;ADRIANA;59;1,43
742;H;ADRIEL;6;0,15
680;D;AFNAN;7;0,17
203;D;ÀFRICA/ÁFRICA;33;0,80
974;D;ÀGATA/ÁGATA;4;0,10
974;H;AGER;4;0,10
974;D;AGNÈS;4;0,10
742;H;AGUSTÍN;6;0,15
538;H;AHMAD;10;0,24
334;H;AHMED;18;0,44
469;D;AICHA;12;0,29
974;D;AIDA/AÏDA/AÍDA;4;0,10
579;H;AIDAN;9;0,22
390;H;AIDEN;15;0,36
742;H;AIMAN;6;0,15
742;H;AIMAR;6;0,15
19;D;AINA;232;5,64
190;D;AINARA;36;0,87
315;D;AINET;19;0,46
168;D;AINHOA;40;0,97
974;H;AIRAM;4;0,10
414;D;AISHA;14;0,34
974;D;AISSATOU;4;0,10
101;D;AITANA;70;1,70
315;H;AITOR;19;0,46
843;D;AIZA;5;0,12
742;D;AKANE;6;0,15
230;H;AKRAM;29;0,70
631;D;ALAA;8;0,19
579;D;ALAE;9;0,22
974;H;ALAI;4;0,10
315;D;ALAIA;19;0,46
843;H;ALAIN;5;0,12
112;H;ALAN;66;1,60
680;D;ALANA;7;0,17
974;D;ALANNA;4;0,10
66;D;ALBA;101;2,45
334;H;ALBERT;18;0,44
315;H;ALBERTO;19;0,46
974;D;ALEA;4;0,10
54;H;ALEIX;142;3,45
163;D;ALEJANDRA;42;1,02
77;H;ALEJANDRO;87;2,11
974;H;ALEJO;4;0,10
