Nombre del recién nacido:  ADRIÀ (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;31;19;4,90;9,16
Alt Penedès;10;23;12;7,66;15,27
Anoia;6;52;31;4,15;7,99
Bages;20;15;7;9,45;18,17
Baix Camp;17;20;12;7,08;13,48
Baix Empordà;11;19;11;7,37;13,63
Baix Llobregat;43;45;26;4,46;8,56
Baix Penedès;8;21;11;6,57;12,80
Barcelonès;128;30;15;5,81;11,26
Garraf;5;58;29;3,23;6,16
Garrotxa;5;15;9;8,42;16,13
Gironès;19;19;11;7,33;14,06
Maresme;32;22;13;6,34;12,22
Montsià;4;28;16;5,24;10,34
Noguera;4;15;10;9,17;16,74
Osona;11;35;21;5,69;10,78
Pla de l'Estany;6;3;1;14,42;27,03
Segrià;11;43;25;4,41;8,53
Selva;9;37;19;4,96;10,02
Tarragonès;15;37;21;4,80;9,28
Urgell;4;9;7;9,64;16,74
Vallès Occidental;50;45;24;4,48;8,61
Vallès Oriental;37;21;12;7,53;14,20
Total;484;27;15;5,70;10,97

