Nombre del recién nacido: JÚLIA/JULIA (niña). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=32790&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;16;1;1;10,88;22,22
2021;11;12;4;7,52;15,15
2020;16;2;2;10,39;20,49
2019;10;14;8;6,20;13,26
2018;11;19;9;6,65;13,65
2017;9;33;16;4,97;10,50
2016;14;11;6;7,87;16,65
2015;14;11;3;7,58;16,11
2014;19;5;2;10,06;21,23
2013;18;8;5;9,54;19,65
2012;28;1;1;13,02;26,62
2011;22;6;4;9,93;21,24
2010;20;8;4;8,64;18,17
2009;37;1;1;15,40;32,43
2008;23;9;4;9,30;19,51
2007;36;2;2;15,31;30,15
2006;32;2;1;14,40;29,20
2005;36;2;1;16,90;34,65
2004;26;5;2;13,17;26,86
2003;26;6;3;13,83;29,02
2002;24;6;5;13,52;27,84
2001;17;16;9;10,52;21,52
2000;14;25;13;8,82;17,57
1999;17;16;9;11,76;24,57
1998;18;13;8;12,71;25,86
1997;21;5;3;15,37;31,53

