Name of the newborn child:  IRIS (girl). 2004
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,4,84,38,223,477
Baix Camp,6,65,29,304,620
Baix Llobregat,11,136,69,117,244
Barcelonès,20,188,90,095,196
Maresme,5,149,72,107,221
Osona,6,59,30,363,745
Segrià,4,94,40,200,407
Vallès Occidental,11,152,73,105,213
Vallès Oriental,4,174,83,087,180
Total,95,145,69,124,255

