Nom del nadó:  SOFÍA/SOFIA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;6;74;35;2,82;5,77
Baix Llobregat;20;95;41;2,05;4,33
Barcelonès;118;39;17;5,51;11,38
Gironès;4;97;50;1,81;3,85
Maresme;6;127;60;1,23;2,56
Segrià;8;51;24;3,84;7,71
Tarragonès;11;56;25;3,92;8,08
Vallès Occidental;24;93;45;2,24;4,62
Vallès Oriental;8;105;52;1,75;3,63
Total;226;74;35;2,84;5,90

