Nombre del recién nacido: JÚLIA/JULIA (niña). Evolución. 1997-2022
Conca de Barberà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d16&id=32790&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;:;:;:;:
2021;..;:;:;:;:
2020;..;:;:;:;:
2019;..;:;:;:;:
2018;..;:;:;:;:
2017;..;:;:;:;:
2016;..;:;:;:;:
2015;..;:;:;:;:
2014;4;2;2;22,73;45,45
2013;4;3;1;23,81;54,79
2012;..;:;:;:;:
2011;..;:;:;:;:
2010;7;1;1;35,53;64,22
2009;..;:;:;:;:
2008;6;2;2;28,17;55,05
2007;..;:;:;:;:
2006;4;2;1;21,28;45,98
2005;4;4;2;21,86;45,45
2004;..;:;:;:;:
2003;4;1;1;23,81;53,33
2002;..;:;:;:;:
2001;4;6;2;23,53;54,05
2000;..;:;:;:;:
1999;..;:;:;:;:
1998;..;:;:;:;:
1997;..;:;:;:;:

