Nom del nadó: ARIADNA (nena). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=7680&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;6;75;36;2,16;4,49
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;87;42;1,99;4,11
2017;12;40;19;3,80;7,73
2016;9;56;23;2,75;5,57
2015;14;37;18;4,10;8,52
2014;19;26;12;5,32;10,88
2013;16;39;18;4,54;9,24
2012;18;38;18;4,77;9,70
2011;22;31;14;5,56;11,51
2010;21;36;17;5,06;10,50
2009;28;28;12;6,55;13,90
2008;16;48;21;3,65;7,40
2007;21;35;15;5,49;11,24
2006;31;20;10;8,42;17,61
2005;30;18;9;8,48;17,15
2004;19;35;16;5,62;11,42
2003;22;32;15;6,77;13,99
2002;30;17;8;10,28;21,58
2001;22;30;13;7,68;15,84
2000;17;37;17;6,12;12,38
1999;24;25;12;9,12;18,84
1998;21;24;11;8,34;17,17
1997;31;15;9;12,20;23,99

