Nom del nadó:  ALEIX (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;6;28;16;8,73;16,44
Anoia;7;19;11;9,43;17,81
Bages;13;24;11;9,72;18,71
Baix Camp;10;31;18;7,32;14,29
Baix Ebre;8;10;7;13,45;26,32
Baix Empordà;4;48;24;4,21;8,30
Baix Llobregat;14;90;48;2,17;4,12
Barcelonès;83;59;32;4,68;9,02
Cerdanya;4;3;2;30,30;50,63
Garraf;6;32;19;6,05;11,49
Garrigues;4;3;3;35,09;63,49
Garrotxa;4;20;8;10,64;20,83
Gironès;9;38;21;6,36;12,08
Maresme;18;38;19;5,46;10,46
Montsià;8;9;7;16,81;31,87
Osona;12;28;16;9,53;17,80
Segrià;9;39;19;6,00;12,21
Selva;8;27;13;7,39;14,34
Urgell;4;12;7;14,87;31,25
Vallès Occidental;25;69;37;3,43;6,77
Vallès Oriental;22;37;20;7,09;14,09
Total;305;49;28;5,38;10,43

