Nom del nadó: ELENA (nena). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=17760&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;4;83;38;1,98;4,25
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;88;44;2,17;4,49
2017;6;69;32;2,60;5,19
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;10;50;23;3,81;8,07
2013;5;104;41;1,96;4,25
2012;6;78;35;2,20;4,43
2011;10;55;21;3,60;7,49
2010;7;82;36;2,23;4,61
2009;5;125;57;1,60;3,32
2008;10;57;25;2,97;6,45
2007;4;146;72;1,33;2,75
2006;6;101;47;2,11;4,39
2005;6;97;42;2,14;4,41
2004;6;93;39;2,36;4,87
2003;14;37;17;6,04;12,81
2002;7;67;28;3,23;6,69
2001;10;48;22;4,99;10,54
2000;5;83;40;2,56;5,20
1999;5;79;35;2,86;5,81
1998;8;50;25;4,61;9,96
1997;..;..;..;..;..

