Name of the newborn child: CLARA (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=13190&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,8,68,33,280,578
2021,5,94,47,175,359
2020,5,105,50,175,360
2019,9,60,28,299,604
2018,..,..,..,..,..
2017,8,89,47,227,462
2016,..,..,..,..,..
2015,5,139,66,135,284
2014,7,107,53,183,378
2013,9,88,42,230,473
2012,9,92,41,208,436
2011,9,96,43,191,398
2010,6,140,66,124,255
2009,12,77,34,244,520
2008,10,94,43,197,404
2007,13,75,36,262,547
2006,17,64,28,344,712
2005,15,65,31,328,681
2004,16,65,30,349,719
2003,20,51,24,467,954
2002,18,54,25,435,921
2001,11,70,35,289,596
2000,15,58,27,401,820
1999,11,64,31,316,658
1998,9,73,33,291,596
1997,13,58,27,419,842

