Name of the newborn child:  BLAI (boy). 2020
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10181&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Llobregat,7,156,79,119,234
Barcelonès,20,152,82,115,225
Garrotxa,4,10,6,946,1786
Maresme,6,88,45,194,370
Osona,5,41,21,388,740
Segrià,5,63,31,290,585
Vallès Occidental,6,194,102,083,165
Vallès Oriental,4,124,69,140,273
Total,85,124,69,147,288

