Nombre del recién nacido:  MARTA (niña). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;13;6;12,27;24,69
Alt Empordà;11;6;3;13,19;26,25
Alt Penedès;18;2;1;24,93;49,86
Anoia;17;3;1;20,09;41,16
Bages;13;20;10;10,42;22,85
Baix Camp;20;6;4;14,12;28,74
Baix Empordà;8;20;7;8,64;19,18
Baix Llobregat;87;9;5;12,78;26,83
Baix Penedès;6;7;5;11,98;24,59
Barcelonès;269;9;5;15,76;32,88
Berguedà;4;10;6;17,02;33,06
Garraf;10;16;8;10,31;22,47
Gironès;12;26;14;8,47;17,94
Maresme;52;3;2;15,79;32,44
Osona;15;22;10;12,11;25,47
Pla de l'Estany;4;9;6;14,18;25,64
Ribera d'Ebre;4;5;4;22,73;44,44
Segrià;21;6;4;14,44;29,83
Selva;11;13;7;9,89;20,56
Tarragonès;25;6;4;14,42;31,13
Urgell;5;7;4;20,58;43,10
Vallès Occidental;105;7;4;14,18;29,80
Vallès Oriental;52;5;3;16,79;34,44
Total;800;7;5;14,14;29,44

