Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;16;10;8,87;17,32
Alt Empordà;6;41;23;4,12;8,13
Alt Penedès;9;11;6;8,88;17,61
Anoia;12;4;2;11,62;23,39
Bages;14;12;8;8,60;16,71
Baix Camp;15;9;7;8,13;15,35
Baix Ebre;6;10;6;9,08;18,13
Baix Empordà;6;27;20;4,89;9,12
Baix Llobregat;82;5;3;10,69;20,52
Baix Penedès;7;10;6;7,57;15,32
Barcelonès;185;8;5;9,20;17,73
Conca de Barberà;5;2;2;27,03;46,73
Garraf;5;41;20;4,08;8,26
Gironès;14;22;11;6,53;12,15
Maresme;35;8;7;8,90;17,09
Montsià;5;10;5;8,77;18,80
Osona;12;15;9;7,99;15,71
Segrià;17;14;9;8,30;15,84
Selva;10;14;8;6,62;13,21
Tarragonès;19;18;8;7,48;14,69
Urgell;5;4;2;16,50;31,25
Vallès Occidental;76;12;7;8,51;16,54
Vallès Oriental;35;11;7;9,45;18,03
Total;598;11;6;8,53;16,49

