Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=32790&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;41;14;6;7,16;14,69
2021;30;30;15;5,00;10,36
2020;41;10;6;6,97;14,18
2019;42;15;7;6,71;13,87
2018;62;3;1;9,37;19,41
2017;63;8;5;8,99;18,44
2016;67;8;5;9,00;18,41
2015;64;12;7;8,34;17,41
2014;76;8;5;9,61;19,88
2013;75;11;7;9,65;19,79
2012;83;10;6;9,66;19,96
2011;77;13;7;8,56;17,76
2010;90;10;6;9,49;19,54
2009;77;18;9;7,99;16,66
2008;85;14;7;8,46;17,51
2007;103;11;6;10,57;21,45
2006;77;21;8;7,88;16,45
2005;75;25;11;7,67;16,24
2004;81;21;10;8,59;18,00
2003;72;25;13;7,99;16,51
2002;50;39;18;5,81;12,06
2001;52;38;17;6,35;12,91
2000;47;39;16;6,02;12,35
1999;33;51;23;4,53;9,34
1998;17;85;41;2,50;5,24
1997;41;36;17;6,35;13,40

