﻿Noms més freqüents dels nadons. 2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
843;D;ZUNAISHA;5;0,12
843;H;ZOHAN;5;0,12
61;D;ZOÈ/ZOÉ/ZOE;107;2,60
579;H;ZIYAD;9;0,22
843;D;ZIMAL;5;0,12
631;H;ZIAD;8;0,19
843;D;ZAYRA;5;0,12
843;D;ZAYNAB;5;0,12
843;H;ZAYD;5;0,12
843;D;ZARA;5;0,12
442;H;ZAKARIA;13;0,32
390;D;ZAIRA;15;0,36
257;D;ZAINAB;25;0,61
974;D;ZAIDA;4;0,10
538;H;ZAID;10;0,24
631;D;ZAHRA;8;0,19
680;H;YUSUF;7;0,17
974;H;YURI;4;0,10
843;D;YUMARA;5;0,12
680;D;YULIA;7;0,17
203;H;YOUSSEF;33;0,80
579;D;YOUSRA;9;0,22
442;H;YOUNES;13;0,32
843;D;YINUO;5;0,12
974;D;YIKE;4;0,10
308;H;YERAY;20;0,49
974;H;YERAI;4;0,10
974;H;YAZAN;4;0,10
469;H;YASSIR;12;0,29
742;H;YASSINE;6;0,15
334;H;YASSIN;18;0,44
442;H;YASSER;13;0,32
742;D;YASMINE;6;0,15
469;D;YASMINA;12;0,29
203;D;YASMIN;33;0,80
843;H;YASIR;5;0,12
680;H;YASIN;7;0,17
974;D;YAREN;4;0,10
243;D;YARA;27;0,66
742;H;YANNIS;6;0,15
190;H;YANIS;36;0,87
974;D;YANIRA;4;0,10
414;D;YANAY;14;0,34
974;D;YANA;4;0,10
538;D;YAIZA;10;0,24
269;H;YAHYA;24;0,58
269;H;YAGO;24;0,58
308;H;YAEL;20;0,49
974;H;YADIEL;4;0,10
843;H;YAAKOUB;5;0,12
974;D;XINYUE;4;0,10
579;D;XÈNIA/XENIA;9;0,22
282;H;XAVIER;23;0,56
257;H;XAVI;25;0,61
579;H;WASSIM;9;0,22
974;H;WASIM;4;0,10
579;H;WALID;9;0,22
974;H;WAEL;4;0,10
974;D;VITTORIA;4;0,10
843;H;VITO;5;0,12
300;D;VIOLETA;21;0,51
243;D;VINYET;27;0,66
680;H;VINCENT;7;0,17
742;H;VIGGO;6;0,15
114;D;VICTÒRIA/VICTORIA;65;1,58
133;H;VÍCTOR;53;1,29
442;H;VICENTE;13;0,32
58;D;VERA;110;2,67
61;D;VEGA;107;2,60
742;D;VÀNIA/VANIA;6;0,15
39;D;VALÈRIA/VALERIA;169;4,10
579;H;VALENTINO;9;0,22
46;D;VALENTINA;150;3,64
503;H;VALENTÍN;11;0,27
680;H;VALENTÍ;7;0,17
742;D;UXIA;6;0,15
369;H;URIEL;16;0,39
77;H;UNAI;87;2,11
974;D;UMME HANI;4;0,10
369;D;UMA;16;0,39
742;H;ULISES;6;0,15
974;D;TXELL;4;0,10
742;H;TRISTAN/TRISTÁN;6;0,15
135;D;TRIANA;52;1,26
269;H;TONI;24;0,58
369;H;TON;16;0,39
203;H;TOMÀS/TOMÁS;33;0,80
334;H;TOM;18;0,44
974;H;TOBÍAS;4;0,10
974;H;TIRSO;4;0,10
974;H;TIM;4;0,10
742;H;TIAN;6;0,15
442;H;TIAGO;13;0,32
742;H;THOMAS;6;0,15
974;H;THIAGO JOSE;4;0,10
35;H;THIAGO;178;4,32
369;H;THEO;16;0,39
503;D;THÀLIA/THALIA;11;0,27
680;D;THAÍS/THAIS;7;0,17
369;D;TERESA;16;0,39
86;H;TEO;77;1,87
974;H;TELMO;4;0,10
974;D;TELMA;4;0,10
257;D;TASNIM;25;0,61
843;H;TAREK;5;0,12
334;D;TANIT;18;0,44
843;D;TÀNIA/TANIA;5;0,12
843;D;TAMARA;5;0,12
742;H;TAHA;6;0,15
742;H;SULTAN;6;0,15
974;H;SULAYMAN;4;0,10
680;H;SULAIMAN/SULAIMÁN;7;0,17
742;D;STELLA;6;0,15
538;D;SORAYA;10;0,24
631;D;SOPHIE;8;0,19
579;D;SOPHIA;9;0,22
974;D;SÒNIA/SONIA;4;0,10
974;D;SONDOS;4;0,10
974;D;SOLEDAD;4;0,10
442;D;SOL;13;0,32
843;H;SOHAIB;5;0,12
15;D;SOFÍA/SOFIA;250;6,07
843;D;SIRIN;5;0,12
469;H;SIRAJ;12;0,29
184;D;SIRA;37;0,90
843;D;SINAI;5;0,12
974;D;SIMONA;4;0,10
334;H;SIMON/SIMÓN;18;0,44
680;H;SIMO/SIMÓ;7;0,17
538;D;SILYA;10;0,24
843;D;SÍLVIA/SILVIA;5;0,12
503;D;SIENNA;11;0,27
315;D;SIENA;19;0,46
579;D;SIDRA;9;0,22
742;D;SIA;6;0,15
974;D;SHAMS;4;0,10
369;H;SERGIO;16;0,39
223;H;SERGI;30;0,73
843;H;SERAJ;5;0,12
742;D;SELVA;6;0,15
843;D;SELENA;5;0,12
974;D;SEERAT;4;0,10
230;H;SEBASTIAN/SEBASTIÁN;29;0,70
269;H;SAÜL/SAÚL;24;0,58
843;H;SAÜC/SAUC;5;0,12
538;H;SASHA;10;0,24
579;D;SARAY;9;0,22
442;D;SARAH;13;0,32
48;D;SARA;146;3,55
131;H;SANTIAGO;54;1,31
680;H;SANTI;7;0,17
974;H;SANDRO;4;0,10
843;D;SANDRA;5;0,12
974;D;SANCA;4;0,10
631;H;SANAD;8;0,19
141;H;SAMUEL;50;1,21
390;D;SAMIRA;15;0,36
843;H;SAMIR;5;0,12
442;H;SAMI;13;0,32
300;D;SAMARA;21;0,51
742;D;SAMANTHA;6;0,15
