Nom del nadó: ADRIANA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=1381&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;12;92;39;2,10;4,30
2021;12;100;45;2,00;4,14
2020;12;94;41;2,04;4,15
2019;7;162;73;1,12;2,31
2018;7;170;78;1,06;2,19
2017;14;97;42;2,00;4,10
2016;19;77;33;2,55;5,22
2015;19;81;37;2,48;5,17
2014;10;150;68;1,26;2,62
2013;13;124;57;1,67;3,43
2012;16;105;49;1,86;3,85
2011;20;95;43;2,22;4,61
2010;29;67;29;3,06;6,30
2009;22;91;42;2,28;4,76
2008;19;107;48;1,89;3,91
2007;15;117;57;1,54;3,12
2006;19;109;49;1,94;4,06
2005;11;143;68;1,13;2,38
2004;15;119;55;1,59;3,33
2003;8;174;87;0,89;1,83
2002;16;100;45;1,86;3,86
2001;6;180;84;0,73;1,49
2000;12;115;52;1,54;3,15
1999;9;127;58;1,23;2,55
1998;8;145;68;1,17;2,47
1997;4;197;95;0,62;1,31

