Nom del nadó: ANIOL (nen). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=6667
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;57;29;2,96;5,83
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;7;28;15;4,63;8,75
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;85;38;2,30;4,63
2013;..;..;..;..;..
2012;4;87;47;2,03;3,93
2011;6;64;34;3,15;6,01
2010;..;..;..;..;..
2009;4;98;56;1,89;3,63
2008;..;..;..;..;..
2007;6;72;36;2,93;5,66
2006;..;..;..;..;..
2005;5;69;35;2,64;5,03
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

