Nombre del recién nacido: ÁLVARO (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=4733&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;23;116;62;1,38;2,61
2021;32;98;52;1,85;3,61
2020;40;78;39;2,31;4,50
2019;33;100;52;1,80;3,53
2018;52;66;32;2,75;5,43
2017;37;110;59;1,88;3,61
2016;51;80;43;2,57;5,01
2015;54;77;43;2,68;5,17
2014;51;82;43;2,56;4,93
2013;60;68;35;3,01;5,86
2012;89;49;26;4,23;8,26
2011;68;70;39;3,15;6,17
2010;72;64;35;3,26;6,29
2009;81;58;33;3,68;7,13
2008;80;60;33;3,45;6,64
2007;83;57;31;3,76;7,29
2006;91;52;30;4,18;8,04
2005;81;66;36;3,78;7,33
2004;96;55;32;4,57;8,87
2003;98;55;32;4,80;9,35
2002;100;53;30;5,13;10,11
2001;87;52;29;4,71;9,14
2000;87;56;31;4,71;9,11
1999;80;59;30;4,52;8,89
1998;76;58;32;4,45;8,55
1997;84;57;31;4,73;9,13

