Nombre del recién nacido:  AINA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;11;3;1;8,91;17,97
Alt Penedès;9;11;5;8,79;19,07
Anoia;12;3;2;11,08;22,06
Bages;14;15;7;8,76;17,61
Baix Camp;8;36;16;4,49;9,51
Baix Ebre;6;16;9;8,82;17,65
Baix Empordà;7;21;9;5,65;11,82
Baix Llobregat;52;21;12;6,98;14,29
Baix Penedès;4;29;14;4,76;9,88
Barcelonès;109;29;14;5,48;11,25
Berguedà;5;7;2;15,77;33,56
Garraf;11;4;2;8,95;18,12
Garrotxa;6;4;3;12,27;24,79
Gironès;15;16;7;7,21;14,56
Maresme;30;17;8;7,70;16,03
Osona;15;7;5;10,29;21,10
Segrià;24;4;1;12,26;24,95
Selva;10;14;7;6,57;13,48
Tarragonès;7;64;29;2,90;5,87
Vallès Occidental;60;20;10;6,77;14,16
Vallès Oriental;35;6;4;9,69;19,54
Total;474;20;10;6,91;14,20

