Name of the newborn child: ADRIÁN (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=1241&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,99,51,175,339
2021,..,..,..,..,..
2020,5,105,56,175,342
2019,..,..,..,..,..
2018,7,93,52,214,409
2017,12,53,26,341,670
2016,9,79,39,249,494
2015,11,67,33,297,567
2014,12,65,36,313,606
2013,11,70,39,282,549
2012,12,73,37,277,528
2011,10,86,46,212,408
2010,14,67,37,290,568
2009,21,53,31,428,806
2008,14,75,41,276,540
2007,25,44,26,504,970
2006,26,46,27,526,1019
2005,23,47,25,503,970
2004,34,26,13,743,1445
2003,24,41,21,561,1098
2002,22,46,24,531,1006
2001,28,29,16,737,1431
2000,35,23,11,937,1836
1999,38,16,7,1091,2101
1998,37,11,5,1194,2330
1997,22,37,20,709,1409

