Name of the newborn child:  JAUME (boy). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28561&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Llobregat,9,151,80,105,202
Barcelonès,33,125,68,169,334
Garraf,4,67,41,298,584
Gironès,6,63,35,342,649
Maresme,5,118,64,124,236
Segrià,6,58,33,353,680
Tarragonès,5,88,52,231,447
Vallès Occidental,14,123,66,153,296
Vallès Oriental,8,108,63,193,366
Total,131,103,55,192,372

