Nom del nadó:  XAVIER (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;62;31;2,86;5,64
Bages;6;72;35;2,79;5,37
Baix Camp;6;80;41;2,43;4,63
Baix Ebre;4;32;22;4,61;8,58
Baix Llobregat;25;86;50;2,49;4,81
Barcelonès;64;79;45;2,76;5,31
Garraf;7;39;24;4,14;7,92
Gironès;6;79;42;2,24;4,42
Maresme;10;98;51;1,92;3,77
Pla d'Urgell;4;16;9;8,26;16,53
Segrià;13;39;21;5,07;10,10
Selva;9;41;22;4,62;8,84
Tarragonès;6;103;62;1,78;3,30
Vallès Occidental;30;76;43;2,56;4,96
Vallès Oriental;14;75;41;2,76;5,40
Total;229;72;40;2,57;4,98

