Name of the newborn child: ALGUER (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4232&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,36,253,131,064,124
2021,41,231,121,071,138
2020,38,245,127,066,129
2019,47,214,111,077,151
2018,42,239,127,066,130
2017,24,384,197,036,070
2016,15,537,265,022,043
2015,11,650,326,016,030
2014,13,572,288,018,035
2013,5,1.044,499,007,014
2012,4,1.195,564,005,010
2011,4,1.208,565,005,010
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,5,1.104,505,006,011
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

