Nombre del recién nacido: CLÀUDIA/CLAUDIA (niña). Evolución. 1997-2022
Montsià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=13398&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;6;4;8,37;16,39
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;12;5;7,42;14,81
2015;4;14;6;7,02;13,16
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;9;4;2;14,29;31,47
2011;..;..;..;..;..
2010;8;4;2;11,30;24,32
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;24;11;5,64;11,53
2005;6;14;6;8,67;18,40
2004;..;..;..;..;..
2003;7;10;7;12,66;26,02
2002;6;12;7;10,62;23,35
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

