Nombre del recién nacido:  ENZO (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18932&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;17;11;5,67;10,68
Anoia;5;23;9;5,13;10,00
Bages;7;28;15;4,63;8,75
Baix Camp;5;55;30;3,02;5,89
Baix Ebre;4;26;14;6,47;13,25
Baix Empordà;6;24;15;5,62;10,95
Baix Llobregat;44;17;9;6,65;12,85
Baix Penedès;6;13;8;7,72;14,63
Barcelonès;73;44;20;3,87;7,62
Garraf;9;6;4;7,97;15,52
Gironès;6;62;29;3,05;5,89
Maresme;16;31;16;4,62;9,29
Segrià;5;59;33;2,83;5,48
Selva;4;54;28;2,93;5,93
Tarragonès;7;62;34;3,03;5,86
Vallès Occidental;28;45;21;3,54;6,92
Vallès Oriental;21;26;13;6,42;12,27
Total;270;35;16;4,27;8,33

