Nombre del recién nacido: MÒNICA/MÓNICA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=44585&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;7;619;309;0,20;0,41
2021;6;667;327;0,16;0,34
2020;7;603;305;0,19;0,39
2019;7;619;308;0,18;0,37
2018;10;498;251;0,25;0,51
2017;14;390;191;0,33;0,69
2016;14;398;191;0,32;0,66
2015;13;416;208;0,29;0,61
2014;11;465;227;0,24;0,51
2013;16;350;167;0,35;0,73
2012;16;361;176;0,33;0,68
2011;23;298;142;0,45;0,93
2010;28;275;134;0,54;1,12
2009;35;226;110;0,66;1,38
2008;36;235;114;0,65;1,35
2007;40;214;107;0,76;1,56
2006;49;177;87;0,94;1,95
2005;51;170;82;0,99;2,06
2004;75;123;56;1,50;3,08
2003;70;134;61;1,46;3,02
2002;84;108;50;1,85;3,81
2001;82;105;49;1,90;3,91
2000;94;96;47;2,21;4,57
1999;99;87;43;2,48;5,09
1998;100;80;39;2,65;5,54
1997;134;68;33;3,54;7,32

