Name of the newborn child:  ALEJANDRO (boy). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,64,35,305,563
Bages,4,96,48,195,377
Baix Camp,18,17,10,766,1556
Baix Empordà,6,47,27,418,798
Baix Llobregat,65,29,16,667,1315
Baix Penedès,11,13,7,875,1724
Barcelonès,193,17,9,875,1696
Garraf,8,40,21,492,967
Gironès,11,45,24,456,887
Maresme,16,57,30,329,648
Segrià,9,47,26,400,787
Tarragonès,30,5,3,998,1932
Vallès Occidental,70,32,17,622,1206
Vallès Oriental,26,42,24,525,1009
Total,489,30,16,584,1134

