Name of the newborn child:  IRINA (girl). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26689&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,68,33,259,516
Bages,5,77,37,262,551
Baix Llobregat,7,206,102,078,161
Barcelonès,12,269,132,056,114
Gironès,6,76,39,250,522
Osona,4,78,41,212,428
Selva,4,76,37,223,447
Vallès Occidental,13,144,64,121,247
Vallès Oriental,5,154,72,106,221
Total,81,171,82,100,206

