Nombre del recién nacido:  JOAN (niño). 1998
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;291;35;20;7,72;14,84
Comarques Gironines;55;13;8;10,76;20,92
Camp de Tarragona;35;18;8;9,54;18,24
Terres de l'Ebre;21;7;3;16,87;33,76
Ponent;17;35;19;6,75;13,14
Comarques Centrals;29;26;14;10,27;19,41
Alt Pirineu i Aran;8;7;4;16,19;32,00
Penedès;26;24;13;8,56;16,50
Total;482;27;14;8,52;16,40

