Nombre del recién nacido: POL (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=50556&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;292;5;3;7,09;13,65
2021;314;4;3;7,40;14,42
2020;311;9;5;7,37;14,40
2019;326;10;6;7,31;14,36
2018;413;3;2;8,90;17,39
2017;429;5;3;8,79;16,97
2016;406;13;6;8,04;15,64
2015;395;16;8;7,72;14,92
2014;492;8;4;9,43;18,17
2013;541;4;2;10,35;20,15
2012;519;11;5;9,20;17,87
2011;557;9;4;9,42;18,36
2010;629;8;3;10,31;19,86
2009;699;6;3;11,36;21,88
2008;708;7;3;10,96;21,20
2007;711;4;3;11,54;22,42
2006;722;7;3;11,89;22,97
2005;781;7;3;13,13;25,32
2004;753;8;4;13,01;25,27
2003;702;8;5;12,73;24,64
2002;680;8;4;13,07;25,38
2001;588;12;5;11,94;23,24
2000;622;12;5;12,88;24,93
1999;483;14;5;10,63;20,68
1998;462;18;9;10,76;20,65
1997;425;21;10;9,85;19,03

