Nombre del recién nacido:  ROGER (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;8;19;9;11,08;22,16
Alt Urgell;6;1;1;44,44;95,24
Anoia;11;12;6;13,00;25,40
Bages;27;4;3;21,63;39,76
Baix Camp;19;9;3;13,42;26,39
Baix Ebre;6;18;11;10,91;21,13
Baix Empordà;7;25;15;7,56;13,75
Baix Llobregat;38;41;22;5,58;10,65
Baix Penedès;4;17;9;7,98;15,56
Barcelonès;122;40;24;7,15;13,73
Berguedà;5;5;3;21,28;43,86
Conca de Barberà;4;5;4;27,78;48,78
Garraf;9;21;11;9,28;17,14
Garrigues;4;5;4;30,08;54,05
Garrotxa;6;8;3;15,27;33,33
Gironès;9;36;17;6,36;12,05
Maresme;30;22;12;9,11;17,74
Montsià;5;16;9;11,42;23,15
Noguera;6;5;2;22,64;44,44
Osona;28;3;2;22,60;43,08
Pla d'Urgell;6;3;2;22,73;46,15
Ribera d'Ebre;4;5;2;22,73;46,51
Ripollès;5;2;1;33,56;66,67
Segrià;12;26;14;8,25;16,00
Selva;11;13;7;9,89;19,06
Tarragonès;6;72;39;3,46;6,44
Urgell;7;4;2;28,81;55,12
Vallès Occidental;47;40;23;6,35;12,12
Vallès Oriental;24;35;19;7,75;15,11
Total;492;26;13;8,70;16,74

