Name of the newborn child:  ALEIX (boy). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,8,29,17,465,926
Alt Penedès,10,29,16,714,1410
Anoia,9,35,20,547,1039
Bages,15,23,13,698,1342
Baix Camp,14,30,18,566,1081
Baix Ebre,8,12,7,923,1717
Baix Empordà,10,24,13,615,1222
Baix Llobregat,44,42,23,438,847
Baix Penedès,8,21,12,607,1244
Barcelonès,102,50,29,440,847
Garraf,4,75,42,237,452
Gironès,11,45,23,412,811
Maresme,28,33,18,539,1055
Osona,21,13,9,1021,1921
Ripollès,4,5,5,1724,3101
Segrià,10,48,25,390,777
Selva,11,26,13,564,1081
Tarragonès,16,37,22,475,881
Vallès Occidental,48,49,27,410,794
Vallès Oriental,35,25,13,690,1350
Total,448,36,19,503,974

