Nombre del recién nacido:  EDGAR (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17178&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;84;46;2,43;4,62
Baix Camp;5;98;52;2,02;3,86
Baix Llobregat;6;229;116;0,60;1,16
Barcelonès;18;203;107;0,78;1,49
Maresme;13;74;40;2,50;4,90
Selva;5;77;41;2,57;4,91
Tarragonès;7;94;55;2,08;3,85
Vallès Occidental;14;146;75;1,20;2,32
Vallès Oriental;11;91;50;2,17;4,24
Total;107;143;73;1,20;2,33

