Name of the newborn child: MOHAMED (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,153,57,30,272,525
2021,172,56,29,298,580
2020,170,55,26,294,575
2019,162,63,33,266,521
2018,206,51,26,326,636
2017,207,53,27,311,604
2016,241,49,25,351,684
2015,204,67,39,291,563
2014,213,64,37,299,577
2013,240,56,30,336,652
2012,254,59,32,329,640
2011,335,46,25,414,806
2010,375,45,26,446,861
2009,360,49,28,424,816
2008,378,49,28,425,822
2007,324,55,30,387,751
2006,316,58,32,385,745
2005,261,68,37,328,633
2004,221,75,42,288,561
2003,191,72,39,262,506
2002,178,81,42,261,505
2001,146,92,47,226,439
2000,146,90,48,230,447
1999,106,112,61,179,348
1998,79,133,74,140,269
1997,70,148,83,123,239

