Nom del nadó:  CARLOS (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;66;32;3,07;6,07
Anoia;4;73;43;2,87;5,38
Baix Llobregat;24;76;45;2,67;5,15
Barcelonès;54;84;46;2,50;4,90
Maresme;4;184;99;0,84;1,62
Tarragonès;5;108;61;1,80;3,46
Vallès Occidental;18;117;65;1,68;3,29
Vallès Oriental;5;154;83;1,06;2,04
Total;133;114;62;1,64;3,20

