Name of the newborn child:  ROGER (boy). 2020
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,4,59,33,291,566
Baix Camp,4,64,33,260,527
Baix Llobregat,8,138,72,136,268
Barcelonès,28,112,61,161,315
Gironès,10,22,11,527,1045
Maresme,8,63,33,258,493
Osona,6,31,16,465,888
Segrià,6,49,22,347,702
Selva,6,24,12,443,842
Tarragonès,4,92,50,199,388
Vallès Occidental,17,72,37,236,467
Vallès Oriental,7,74,35,245,478
Total,129,76,39,223,436

