Nombre del recién nacido: MARTINA (niña). Evolución. 1997-2022
Alt Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=41563&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;:;:;:;:
2021;..;:;:;:;:
2020;..;:;:;:;:
2019;..;:;:;:;:
2018;..;:;:;:;:
2017;..;:;:;:;:
2016;4;5;3;9,48;19,51
2015;7;2;2;15,52;31,82
2014;5;7;4;12,89;24,04
2013;6;3;2;13,79;26,43
2012;..;:;:;:;:
2011;5;9;5;10,25;19,23
2010;4;15;8;7,72;16,53
2009;..;:;:;:;:
2008;4;19;10;7,19;14,76
2007;4;14;7;7,78;16,60
2006;..;:;:;:;:
2005;..;:;:;:;:
2004;..;:;:;:;:
2003;..;:;:;:;:
2002;..;:;:;:;:
2001;..;:;:;:;:
2000;..;:;:;:;:
1999;..;:;:;:;:
1998;..;:;:;:;:
1997;..;:;:;:;:

