Nom del nadó:  PAU (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;6;8;5;16,13;32,79
Alt Empordà;15;5;4;15,77;32,12
Alt Penedès;12;10;6;14,80;28,99
Anoia;6;39;22;6,39;12,27
Bages;15;23;12;10,96;20,95
Baix Camp;20;11;5;12,59;25,28
Baix Ebre;6;15;9;9,93;18,81
Baix Empordà;9;23;12;8,66;16,16
Baix Llobregat;58;27;15;7,43;14,49
Baix Penedès;4;26;11;6,61;13,11
Barcelonès;197;18;8;10,67;20,63
Garraf;12;12;6;10,34;19,42
Garrotxa;14;1;1;33,18;65,73
Gironès;22;10;5;13,75;27,50
Maresme;46;12;5;11,51;22,20
Montsià;18;2;2;33,09;64,52
Noguera;4;10;5;14,55;30,77
Osona;11;29;16;8,46;16,22
Pla de l'Estany;8;1;1;26,23;53,69
Ripollès;4;4;2;29,63;64,52
Segrià;22;11;5;13,49;25,88
Selva;17;7;4;14,03;26,28
Tarragonès;14;29;16;7,16;14,08
Urgell;4;13;7;13,11;28,57
Vallès Occidental;80;22;11;9,45;18,29
Vallès Oriental;28;35;19;7,49;14,69
Total;667;16;7;10,51;20,42

