Nom del nadó: JAN (nen). Evolució. 1997-2022
Cerdanya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d15&id=28116
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;1;1;33,61;71,43
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;2;1;32,26;67,80
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;1;1;34,48;65,79
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;1;1;24,39;52,63
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;3;2;19,90;36,36
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

