Name of the newborn child:  ADRIÀ (boy). 2017
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,115,71,39,272,525
Comarques Gironines,13,96,50,189,370
Camp de Tarragona,15,54,28,318,621
Terres de l'Ebre,10,18,11,707,1399
Ponent,13,35,18,411,807
Comarques Centrals,18,30,16,504,977
Alt Pirineu i Aran,6,3,3,1176,2256
Penedès,9,82,44,229,440
Total,199,59,31,299,580

