Name of the newborn child:  MARC (boy). 2004
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,1.011,1,1,2017,3923
Comarques Gironines,135,1,1,1850,3640
Camp de Tarragona,92,1,1,1801,3505
Terres de l'Ebre,29,3,2,2055,3946
Ponent,72,1,1,2129,4191
Comarques Centrals,82,1,1,2093,4002
Alt Pirineu i Aran,7,9,4,1190,2397
Penedès,95,1,1,1960,3762
Total,1.523,1,1,1986,3863

