Nom del nadó:  ROGER (nen). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;8;5;14,53;27,47
Alt Penedès;12;12;7;13,90;26,43
Anoia;6;34;18;6,13;12,32
Bages;11;33;18;7,90;15,47
Baix Camp;12;28;14;7,43;14,53
Baix Llobregat;23;70;35;2,81;5,53
Barcelonès;78;59;32;4,22;8,20
Conca de Barberà;5;1;1;29,41;52,08
Garraf;9;19;10;7,46;15,46
Garrigues;4;1;1;30,53;55,56
Gironès;15;21;10;9,18;18,63
Maresme;21;42;22;5,31;10,53
Montsià;5;23;12;8,96;16,84
Noguera;4;13;8;13,79;23,26
Osona;19;10;4;14,47;28,27
Pla d'Urgell;9;1;1;31,58;53,89
Ripollès;4;6;4;25,64;42,55
Segarra;5;2;2;30,12;51,02
Segrià;15;23;12;8,81;18,40
Selva;10;24;13;7,91;14,97
Tarragonès;8;56;31;3,99;7,59
Urgell;4;11;8;13,75;26,32
Vallès Occidental;31;62;33;3,52;6,67
Vallès Oriental;23;41;22;6,05;11,76
Total;358;44;25;5,53;10,76

