Nombre del recién nacido:  JUAN (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32265&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;6;44;23;4,70;9,13
Baix Llobregat;23;76;44;2,44;4,67
Barcelonès;50;90;48;2,38;4,62
Garraf;4;65;38;2,66;5,15
Gironès;9;53;27;4,15;8,18
Maresme;4;174;91;0,86;1,66
Segrià;4;94;55;2,00;3,93
Tarragonès;8;66;39;3,15;6,10
Vallès Occidental;27;78;44;2,59;5,13
Vallès Oriental;8;102;57;1,75;3,40
Total;159;90;51;2,07;4,03

