Nom del nadó: NOA (nena). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=47406&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;5;20;6;5,22;10,96
2020;9;3;2;9,34;19,57
2019;9;9;4;8,67;17,93
2018;8;13;5;7,50;15,41
2017;..;..;..;..;..
2016;7;21;9;5,65;11,82
2015;4;56;24;3,26;7,03
2014;..;..;..;..;..
2013;8;18;10;6,44;13,68
2012;6;35;17;4,57;9,72
2011;5;54;21;3,60;7,85
2010;7;32;14;4,61;9,40
2009;..;..;..;..;..
2008;8;35;16;4,92;9,90
2007;13;14;6;9,05;18,98
2006;5;53;25;3,52;7,10
2005;4;64;32;3,15;6,46
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

