Nom del nadó:  ALÈXIA/ALEXIA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4078&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Empordà;4;64;32;3,15;6,46
Baix Llobregat;12;139;65;1,23;2,60
Barcelonès;30;141;64;1,40;2,89
Maresme;7;112;51;1,44;2,98
Selva;4;80;39;2,55;5,32
Tarragonès;4;131;59;1,43;2,94
Vallès Occidental;12;156;71;1,12;2,31
Vallès Oriental;10;92;45;2,19;4,54
Total;105;141;66;1,32;2,74

