Nom del nadó:  MARTA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;8;26;9;5,33;11,38
Alt Penedès;4;64;30;3,05;6,64
Anoia;10;28;13;6,61;13,74
Bages;8;54;27;3,91;8,11
Baix Camp;11;41;20;4,68;9,21
Baix Ebre;5;25;11;6,26;13,33
Baix Llobregat;73;24;11;7,49;15,20
Baix Penedès;4;54;25;3,18;6,46
Barcelonès;116;37;18;5,26;10,86
Garraf;5;59;28;3,08;6,26
Gironès;14;35;16;5,80;11,95
Maresme;19;49;23;3,91;7,94
Osona;11;33;16;5,91;12,14
Segrià;16;21;11;7,11;14,48
Selva;5;69;35;2,92;6,09
Tarragonès;15;31;12;4,99;10,32
Vallès Occidental;73;28;13;6,49;13,41
Vallès Oriental;22;47;20;4,44;9,25
Total;444;39;18;5,30;10,94

