Nom del nadó: ALBERT (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=2940&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;365;184;0,36;0,68
2021;20;160;86;1,16;2,26
2020;16;189;98;0,92;1,80
2019;18;169;86;0,98;1,93
2018;15;214;112;0,79;1,57
2017;24;146;78;1,22;2,34
2016;36;117;66;1,81;3,54
2015;36;114;59;1,79;3,45
2014;28;144;76;1,40;2,71
2013;35;116;61;1,75;3,42
2012;48;91;48;2,28;4,46
2011;54;84;46;2,50;4,90
2010;51;90;48;2,31;4,45
2009;56;85;45;2,54;4,93
2008;71;69;39;3,06;5,90
2007;81;59;33;3,67;7,12
2006;93;51;29;4,27;8,21
2005;107;45;24;4,99;9,68
2004;118;39;21;5,61;10,91
2003;129;37;20;6,32;12,31
2002;140;33;17;7,19;14,16
2001;168;23;10;9,09;17,66
2000;187;23;10;10,13;19,59
1999;196;17;8;11,07;21,78
1998;209;15;8;12,25;23,52
1997;223;14;7;12,56;24,24

