Nom del nadó: ÀLEX/ÁLEX (nen). Evolució. 1997-2022
Alt Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=3719&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;1;1;15,11;29,41
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;9;6;11,09;21,65
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;11;7;9,01;16,60
2011;..;..;..;..;..
2010;4;15;8;7,72;14,49
2009;5;6;3;10,16;19,31
2008;5;11;6;8,99;17,54
2007;6;6;4;11,67;21,98
2006;5;8;6;11,76;22,42
2005;9;1;1;22,33;42,45
2004;6;5;4;16,09;29,56
2003;5;13;9;12,29;23,26
2002;5;16;7;13,02;26,60
2001;..;..;..;..;..
2000;4;19;9;10,75;21,86
1999;..;..;..;..;..
1998;4;13;8;12,27;24,39
1997;..;..;..;..;..

