Name of the newborn child: ORIOL (boy). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=48694&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,54,30,310,592
2019,11,10,8,793,1569
2018,5,44,21,352,677
2017,8,26,15,555,1105
2016,5,51,28,343,669
2015,13,12,6,866,1702
2014,16,12,8,1007,1921
2013,23,5,3,1464,2728
2012,19,10,6,1097,2125
2011,15,27,16,795,1577
2010,19,15,10,989,1927
2009,17,18,12,879,1667
2008,17,18,13,826,1555
2007,20,10,7,1074,2092
2006,15,20,15,873,1693
2005,23,8,6,1290,2492
2004,23,9,6,1391,2709
2003,13,25,13,860,1671
2002,18,17,10,1253,2413
2001,21,6,3,1599,3125
2000,14,24,13,1076,2065
1999,21,7,4,1643,3111
1998,18,11,7,1453,2769
1997,20,10,7,1589,2967

