Name of the newborn child: UMA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58978&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,19,424,202,034,070
2021,33,284,136,057,118
2020,28,314,154,048,099
2019,15,530,263,025,050
2018,35,290,135,055,114
2017,29,339,160,044,090
2016,35,296,139,051,105
2015,26,368,174,037,077
2014,19,451,218,027,055
2013,18,454,226,025,052
2012,19,452,221,025,051
2011,19,472,242,023,048
2010,12,658,340,014,030
2009,13,599,308,015,032
2008,23,429,216,026,053
2007,10,671,354,012,025
2006,7,803,429,009,018
2005,10,615,318,013,026
2004,6,799,426,008,016
2003,6,716,374,008,017
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

