Nombre del recién nacido: EMMA (niña). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=18575&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;14;5;3;8,82;18,40
2021;..;..;..;..;..
2020;9;20;9;5,21;10,32
2019;8;32;19;4,55;9,29
2018;12;13;5;6,79;14,02
2017;12;20;9;6,27;12,62
2016;18;8;3;9,19;18,71
2015;13;24;12;6,35;13,35
2014;12;26;13;5,82;12,18
2013;8;40;20;3,94;8,19
2012;12;34;16;5,52;11,16
2011;9;46;18;3,79;7,89
2010;7;63;29;2,89;6,02
2009;4;109;49;1,61;3,33
2008;6;64;28;2,34;4,69
2007;12;36;16;5,34;10,86
2006;5;81;36;2,29;4,71
2005;9;48;22;4,32;8,67
2004;4;94;40;2,00;4,07
2003;..;..;..;..;..
2002;7;50;23;4,12;8,55
2001;5;77;36;2,94;5,64
2000;4;85;40;2,45;5,12
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

