Nombre del recién nacido:  ORIOL (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;48;21;3,35;6,76
Alt Penedès;8;24;15;6,42;12,23
Anoia;6;46;24;4,87;9,63
Bages;16;16;10;8,13;15,73
Baix Camp;13;28;14;6,04;11,83
Baix Ebre;5;20;10;6,80;12,32
Baix Empordà;5;47;25;3,81;7,17
Baix Llobregat;52;32;17;6,05;11,74
Baix Penedès;5;35;22;4,56;8,39
Barcelonès;93;45;25;4,42;8,63
Conca de Barberà;4;2;2;21,86;45,98
Garraf;5;49;24;3,61;7,03
Garrotxa;5;14;7;9,17;17,73
Gironès;22;7;5;9,52;18,29
Maresme;19;40;22;4,35;8,31
Montsià;5;14;10;7,94;14,53
Osona;19;10;6;10,97;21,25
Pla de l'Estany;6;4;4;15,71;28,99
Segrià;18;14;6;8,28;16,39
Selva;14;9;6;8,52;16,95
Tarragonès;10;49;28;3,66;7,25
Vallès Occidental;50;35;19;4,91;9,63
Vallès Oriental;26;28;16;6,00;11,44
Total;431;29;15;5,59;10,85

